"Last Updated On",6/27/2024,
Generation Interconnection Number,IFS Queue Number,Current Cluster,Cluster Group, Nearest Town or County,State,TO at POI,In-Service Date,Commercial Operation Date,Cessation Date,Replacement Generator Commercial Op Date,Capacity,MAX Summer MW,MAX Winter MW,Service Type,Generation Type,Fuel Type,Substation or Line,Request Received,Date Withdrawn,Status,Cause of Delay
"GEN-2008-039","","","","Beckham County","OK","AEP","12/1/2010",,,,"150","150","150","ER","Wind","","","5/12/2008",,"WITHDRAWN",""
"GEN-2008-038","","","","Osage County","OK","AEP","12/1/2010",,,,"144","144","144","ER","Wind","","","5/12/2008",,"WITHDRAWN",""
"GEN-2008-037","","DISIS-2010-001-8","04 SOUTHEAST","Commanche County","OK","WFEC","11/30/2011","12/17/2011",,,"99","99","99","ER","Wind","","Tap Washita - Blue Canyon Wind 138kV","5/12/2008",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2008-036","","","","Canadian County","OK","OGE","12/31/2011",,,,"100","100","100","ER","Wind","","","5/12/2008",,"WITHDRAWN",""
"GEN-2008-035","","","","Canadian County","OK","OGE","12/31/2011",,,,"100","100","100","ER","Wind","","","5/12/2008",,"WITHDRAWN",""
"GEN-2008-034","","","","Murray County","OK","OGE","12/31/2010",,,,"100","100","100","ER","Wind","","","5/12/2008",,"WITHDRAWN",""
"GEN-2008-033","","","","Murray County","OK","OGE","12/31/2010",,,,"100","100","100","ER","Wind","","","5/12/2008",,"WITHDRAWN",""
"GEN-2008-032","","","","Swisher County","TX","SPS","12/31/2010",,,,"80","80","80","ER","Wind","","","5/1/2008",,"WITHDRAWN",""
"GEN-2008-031","","","","Wilbarger County","TX","AEP","11/5/2011",,,,"4000","4000","4000","ER","Wind","","","4/30/2008",,"WITHDRAWN",""
"GEN-2008-030N","","","","Dixon County","NE","NPPD",,,,,"201","201","201","ER","Wind","","","4/29/2008",,"WITHDRAWN",""
"GEN-2008-030","","","","LeFlore County","OK","OGE","10/1/2013",,,,"660","0","0","ER","Thermal","Coal","","4/21/2008",,"WITHDRAWN",""
"GEN-2008-029","","","","Ellis County","OK","OGE","1/1/2010",,,,"250.5","250.5","250.5","ER","Wind","","Woodward EHV 138kV","4/17/2008","4/12/2011","WITHDRAWN",""
"GEN-2008-028","","","","Texas County","OK","SPS","12/31/2012",,,,"360","360","360","ER","Wind","","","4/17/2008",,"WITHDRAWN",""
"GEN-2008-027","","","","Morris County","KS","WERE","12/31/2010",,,,"200","200","200","ER","Wind","","","4/16/2008",,"WITHDRAWN",""
"GEN-2008-026","","","","Thomas County","KS","SUNC","10/15/2009",,,,"300","300","300","ER","Wind","","","4/9/2008",,"WITHDRAWN",""
"GEN-2008-025","","","","Sherman County","KS","SUNC","11/1/2009",,,,"101.2","101.2","101.2","ER","Wind","","Ruleton 115kV","4/4/2008","4/25/2011","WITHDRAWN",""
"GEN-2008-024","","","","Clark County","KS","SUNC","12/1/2012",,,,"1000","1000","1000","ER","Wind","","","3/28/2008",,"WITHDRAWN",""
"GEN-2008-023","","DISIS-2009-001-6","04 SOUTHEAST","Washita County","OK","AEP","12/1/2010","11/30/2012",,,"150","150","150","ER","Wind","","Hobart Junction 138kV","3/28/2008",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2008-022","","DISIS-2010-001-8","05 SOUTHWEST","Chaves County","NM","SPS","9/1/2011","11/15/2015",,,"299.65","299.65","299.65","ER","Wind","","Eddy County-Tolk (Crossroads) 345kV","3/28/2008",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2008-021","","","","Coffey County","KS","WERE","5/16/2011","5/16/2011",,,"42","42","42","ER","Thermal","Nuclear","Wolf Creek 345kV","3/24/2008",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2008-020","","","","Dewey County","OK","AEP","12/31/2012",,,,"300","300","300","ER","Wind","","","3/17/2008",,"WITHDRAWN",""
"GEN-2008-019","","","","Dewey County","OK","OGE","12/31/2012",,,,"300","300","300","ER","Wind","","Tatonga 345kV","3/17/2008","3/19/2014","WITHDRAWN",""
"GEN-2008-018","","ICS-2008-001-6","03 CENTRAL","Finney County","KS","SPS","12/31/2012","12/13/2013",,,"250","250","250","ER","Wind","","Finney 345kV","3/17/2008",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2008-017","","","","Scott County","KS","SUNC","3/1/2012","10/1/2017",,,"300","300","300","ER","Wind","","Setab 345kV","3/11/2008","1/31/2011","WITHDRAWN",""
"GEN-2008-016","","","","Lynn County","TX","SPS","5/1/2011",,,,"248","248","248","ER","Wind","","Grassland 230kV","3/5/2008","11/5/2012","WITHDRAWN",""
"GEN-2008-015","","","","Floyd County","TX","SPS","12/1/2011",,,,"150","150","150","ER","Wind","","","3/3/2008",,"WITHDRAWN",""
"GEN-2008-014","","","","Floyd County","TX","SPS","12/1/2010",,,,"150","150","150","ER","Wind","","Tap Tuco - Oklaunion 345kV","3/3/2008","12/7/2010","WITHDRAWN",""
"GEN-2008-013","","ICS-2008-001-6","04 SOUTHEAST","Garfield County","OK","OGE","10/1/2010","12/7/2012",,,"300","300","300","ER","Wind","","Hunter 345kV","2/19/2008",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2008-012","","","","Benton County","AR","EDE","10/1/2010",,,,"150","150","150","ER","Wind","","","2/19/2008",,"WITHDRAWN",""
"GEN-2008-011","","","","Finney County","KS","SUNC","10/1/2010",,,,"600","600","600","ER","Wind","","","2/19/2008",,"WITHDRAWN",""
"GEN-2008-010","","","","Choctaw County","OK","WFEC","1/1/2013",,,,"50","0","0","ER","Thermal","Coal","","2/19/2008",,"WITHDRAWN",""
"GEN-2008-009","","","","Chaves County","NM","SPS","3/1/2012",,,,"60","60","60","ER","Wind","","San Juan Tap 230kV","2/18/2008","6/30/2011","WITHDRAWN",""
"GEN-2008-008","","","","Garza County","TX","SPS","12/31/2010",,,,"60","60","60","ER","Wind","","Graham 69kV","2/13/2008","5/19/2014","WITHDRAWN",""
"GEN-2008-007","","","","Garza County","TX","SPS","12/1/2009",,,,"102","102","102","ER","Wind","","","2/12/2008",,"WITHDRAWN",""
"GEN-2008-006","","","","Caddo Parish","LA","AEP","6/1/2010","6/16/2010",,,"30","20","30","ER","Thermal","Gas","Arsenal Hill 138kV","1/31/2008",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2008-005","","","","Mayes County","OK","GRDA","1/9/2009","9/2/2009",,,"16","16","16","ER","Hydro","","","1/28/2008",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2008-004","","","","Borden County","TX","SPS","9/1/2009",,,,"80","80","80","ER","Wind","","","1/28/2008",,"WITHDRAWN",""
"GEN-2008-003","","ICS-2008-001-6","04 SOUTHEAST","Woodward","OK","OGE","8/31/2009","12/14/2009",,,"101.2","101.2","101.2","ER","Wind","","Woodward EHV 138kV","1/25/2008",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2008-002","","","","Platte County","MO","KACP","1/1/2009","4/12/2009",,,"65","65","65","ER","Thermal","Coal","","1/22/2008",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2008-001","","","","Ellis County","KS","MIDW","12/1/2010",,,,"200","200","200","ER","Wind","","","1/21/2008",,"WITHDRAWN",""
"GEN-2007-065","","","","Osborne County","KS","MKEC","12/31/2010",,,,"50","50","50","ER","Wind","","","12/28/2007",,"WITHDRAWN",""
"GEN-2007-064","","","","Ness County","KS","MIDW","12/31/2010",,,,"150","150","150","ER","Wind","","","12/28/2007",,"WITHDRAWN",""
"GEN-2007-063","","","","Harper","OK","WFEC","12/31/2011",,,,"840","840","840","ER","Wind","","","12/27/2007",,"WITHDRAWN",""
"GEN-2007-062","","ICS-2008-001-6","04 SOUTHEAST","Harper County","OK","OGE","12/31/2011","12/21/2016",,,"424","424","424","ER","Wind","","Woodward EHV 345kV","12/27/2007",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2007-061","","","","Ellis ","OK","OGE","12/31/2011",,,,"200","200","200","ER","Wind","","","12/19/2007",,"WITHDRAWN",""
"GEN-2007-060","","","","Blaine","OK","OGE","12/1/2012",,,,"202","202","202","ER","Wind","","","12/18/2007",,"WITHDRAWN",""
"GEN-2007-059","","","","Stevens","KS","SPS","12/31/2012",,,,"202","202","202","ER","Wind","","","12/18/2007",,"WITHDRAWN",""
"GEN-2007-058","","","","Stevens","KS","SPS","12/31/2011",,,,"202","202","202","ER","Wind","","","12/18/2007",,"WITHDRAWN",""
"GEN-2007-057","","","","Moore County","TX","SPS","5/1/2009",,,,"34.5","34.5","34.5","ER","Wind","","Moore County East 115kV","12/13/2007","8/7/2013","WITHDRAWN",""
"GEN-2007-056","","","","Cimarron County","OK","SPS","12/1/2009",,,,"600","600","600","ER","Wind","","","12/13/2007",,"WITHDRAWN",""
"GEN-2007-055","","","","Lea County","NM","SPS","12/30/2010",,,,"250","250","250","ER","Wind","","","12/4/2007",,"WITHDRAWN",""
"GEN-2007-054","","","","Lea County","NM","SPS","1/1/2013",,,,"550","0","0","ER","Thermal","Gas","","12/3/2007",,"WITHDRAWN",""
"GEN-2007-053","","","","Nodaway County","MO","MIPU","1/10/2010",,,,"110","110","110","ER","Wind","","Tap Maryville - Midway (GEN-2006-014 TAP) 161kV","11/19/2007","1/30/2012","WITHDRAWN",""
"GEN-2007-052","","ICS-2008-001-6","04 SOUTHEAST","Caddo County","OK","WFEC","5/1/2009","7/1/2009",,,"150","150","150","ER","Thermal","Gas","Anadarko 138kV","11/9/2007",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2007-051","","","","Woodward County","OK","WFEC","12/1/2009",,,,"200","200","200","ER","Wind","","Mooreland 138kV","11/7/2007","1/14/2013","WITHDRAWN",""
"GEN-2007-050","","ICS-2008-001-6","04 SOUTHEAST","Woodward County","OK","OGE","10/1/2009","12/23/2010",,,"151.8","151.8","151.8","ER","Wind","","Woodward EHV 138kV","10/22/2007",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2007-049","","","","Beckham County","OK","WFEC","12/31/2009",,,,"60","60","60","ER","Wind","","","10/22/2007",,"WITHDRAWN",""
"GEN-2007-048","","","","Randall County","TX","SPS","11/1/2009",,,,"400","400","400","ER","Wind","","Tap Amarillo S - Swisher 230kV","10/17/2007","1/15/2014","WITHDRAWN",""
"GEN-2007-047","","","","Thomas County","KS","SUNC","7/1/2009",,,,"204","204","204","ER","Wind","","","10/17/2007",,"WITHDRAWN",""
"GEN-2007-046","","ICS-2008-001-6","05 SOUTHWEST","Texas County","OK","SPS","12/31/2011","12/15/2015",,,"200","200","200","ER","Wind","","Hitchland 115kV","10/15/2007",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2007-045","","","","Carson County","TX","SPS","12/31/2011",,,,"171","171","171","ER","Wind","","","10/15/2007",,"WITHDRAWN",""
"GEN-2007-044","","ICS-2008-001-6","04 SOUTHEAST","Blaine County","OK","OGE","12/1/2009","12/31/2014",,,"299.2","299.2","299.2","ER","Wind","","Tatonga 345kV","10/2/2007",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2007-043","","ICS-2008-001-6","04 SOUTHEAST","Grady County","OK","OGE","12/1/2009","11/1/2010",,,"200","200","200","ER","Wind","","Minco 345kV","10/2/2007",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2007-042","","","","Hansford County","TX","SPS","9/30/2010",,,,"360","360","360","ER","Wind","","","9/28/2007",,"WITHDRAWN",""
"GEN-2007-041","","","","Texas County","OK","SPS","12/31/2010",,,,"600","600","600","ER","Wind","","","9/27/2007",,"WITHDRAWN",""
"GEN-2007-040","","DISIS-2009-001-6","03 CENTRAL","Gray County","KS","SUNC","12/15/2010","6/9/2012",,,"131.1","131.1","131.1","ER","Wind","","Buckner 345kV","9/25/2007",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2007-039","","","","Hansford County","TX","SPS","12/31/2009",,,,"120","120","120","ER","Wind","","","9/17/2007",,"WITHDRAWN",""
"GEN-2007-038","","","","Ford County","KS","SUNC","8/25/2015",,,,"200","200","200","ER","Wind","","Spearville 345kV","9/17/2007","4/14/2011","WITHDRAWN",""
"GEN-2007-037","","","","Ford County","KS","SUNC","10/1/2012",,,,"200","200","200","ER","Wind","","","9/17/2007",,"WITHDRAWN",""
"GEN-2007-036","","","","Ford County","KS","SUNC","12/31/2012",,,,"200","200","200","ER","Wind","","","9/14/2007",,"WITHDRAWN",""
"GEN-2007-035","","","","Harmon County","OK","AEP","12/31/2009",,,,"100","100","100","ER","Wind","","","9/5/2007",,"WITHDRAWN",""
"GEN-2007-034","","","","Bailey County","TX","SPS","8/15/2010",,,,"150","150","150","ER","Wind","","","8/16/2007",,"WITHDRAWN",""
"GEN-2007-033O","","","","Cass County","NE","OPPD","1/1/2014",,,,"170","0","0","ER","Thermal","Steam","","8/10/2007","4/1/2009","WITHDRAWN",""
"GEN-2007-033","","","","Hutchinson County","TX","SPS","8/1/2009",,,,"200","200","200","ER","Wind","","","8/8/2007",,"WITHDRAWN",""
"GEN-2007-032","","","","Custer County","OK","WFEC","9/15/2013",,,,"150","150","150","ER","Wind","","Tap Clinton Junction - Clinton 138kV","7/25/2007","4/4/2011","WITHDRAWN",""
"GEN-2007-031","","","","Lubbock County","TX","SPS","12/1/2008",,,,"51","51","51","ER","Wind","","","7/20/2007",,"WITHDRAWN",""
"GEN-2007-030O","","","","Washington County","NE","OPPD","11/16/2012",,,,"67","0","0","ER","Thermal","Nuclear","","7/10/2007","4/1/2009","WITHDRAWN",""
"GEN-2007-030N","","","","Sheldon","NE","NPPD",,,,,"350","0","0","ER","Thermal","Gas","","7/13/2007",,"WITHDRAWN",""
"GEN-2007-030","","","","Gray County","TX","SPS","3/1/2009",,,,"200","200","200","ER","Wind","","","7/5/2007",,"WITHDRAWN",""
"GEN-2007-029","","","","Caddo","OK","WFEC","11/1/2010",,,,"200","200","200","ER","Wind","","","6/29/2007",,"WITHDRAWN",""
"GEN-2007-028","","","","Cloud","KS","MKEC","12/1/2010",,,,"200","200","200","ER","Wind","","","6/29/2007",,"WITHDRAWN",""
"GEN-2007-027","","","","Curry County","NM","SPS","12/1/2009",,,,"60","60","60","ER","Wind","","","6/22/2007",,"WITHDRAWN",""
"GEN-2007-026","","","","Deaf Smith County","TX","SPS","12/31/2009",,,,"130.2","130.2","130.2","ER","Wind","","","5/31/2007",,"WITHDRAWN",""
"GEN-2007-025","","ICS-2008-001-6","03 CENTRAL","Barber County","KS","WERE","12/31/2009","10/1/2012",,,"299.2","299.2","299.2","ER","Wind","","Viola 345kV","5/24/2007",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2007-024","","","","Sherman County","TX","SPS","12/31/2009",,,,"120","120","120","ER","Wind","","","5/22/2007",,"WITHDRAWN",""
"GEN-2007-023","","","","Pottawatomie","KS","WERE","5/1/2015",,,,"800","0","0","ER","Thermal","Coal","","5/18/2007",,"WITHDRAWN",""
"GEN-2007-022","","","","Anderson County","KS","KCPL","11/1/2009",,,,"201","201","201","ER","Wind","","","5/10/2007",,"WITHDRAWN",""
"GEN-2007-021","","ICS-2008-001-6","04 SOUTHEAST","Dewey County","OK","OGE","8/1/2009","12/31/2014",,,"198.9","198.9","198.9","ER","Wind","","Tatonga 345kV","5/9/2007",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2007-020","","","","Jackson County","KS","WERE","6/30/2009",,,,"50","50","50","ER","Wind","","","4/24/2007",,"WITHDRAWN",""
"GEN-2007-019","","","","Hamilton","KS","SPS","8/30/2009",,,,"375","375","375","ER","Wind","","","4/27/2007",,"WITHDRAWN",""
"GEN-2007-018","","","","Pettis County","MO","MIPU","5/31/2010",,,,"315","0","0","ER","Thermal","Gas","","4/13/2007",,"WITHDRAWN",""
"GEN-2007-017","","","","Nodaway","MO","MIPU","12/31/2009",,,,"100.5","100.5","100.5","ER","Wind","","Tap Maryville - Midway (GEN-2006-014 TAP) 161kV","4/13/2007","2/22/2012","WITHDRAWN",""
"GEN-2007-016","","","","Nodaway County","MO","MIPU","12/31/2009",,,,"100.5","100.5","100.5","ER","Wind","","","3/28/2007",,"WITHDRAWN",""
"GEN-2007-015","","","","Nemaha County","KS","WERE","12/31/2009",,,,"135","135","135","ER","Wind","","Tap Kelly(WERE) - S1399(OPPD) 161kV","3/27/2007","7/20/2013","WITHDRAWN",""
"GEN-2007-014","","","","Roger Mills County","OK","WFEC","12/1/2008",,,,"135","135","135","ER","Wind","","","3/27/2007",,"WITHDRAWN",""
"GEN-2007-013","","","","Wichita County","KS","SUNC","11/30/2009",,,,"99","99","99","ER","Wind","","Selkirk 115kV","3/23/2007",,"WITHDRAWN",""
"GEN-2007-012N","","","","Scottsbluff","NE","NPPD",,,,,"8.5","0","0","ER","Thermal","Gas","","3/22/2007",,"WITHDRAWN",""
"GEN-2007-012","","","","Rawlins","KS","SUNC","10/15/2010",,,,"300","300","300","ER","Wind","","","3/20/2007",,"WITHDRAWN",""
"GEN-2007-011N09","","","","Knox County","NE","NPPD",,,,,"75","75","75","ER","Wind","","","3/19/2007",,"WITHDRAWN",""
"GEN-2007-011N08","","ICS-2008-001 Prior Queued","02 NEBRASKA","Knox County","NE","NPPD","1/1/2009",,,,"81","81","81","ER","Wind","","Bloomfield 115kV","3/19/2007",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2007-011N07","","","","Boone County","NE","NPPD","1/1/2010",,,,"100","100","100","ER","Wind","","","3/19/2007",,"WITHDRAWN",""
"GEN-2007-011N06","","","","Boone County","NE","NPPD","1/1/2010",,,,"75","75","75","ER","Wind","","","3/19/2007",,"WITHDRAWN",""
"GEN-2007-011N05","","","","Springview","NE","NPPD",,,,,"10","10","10","ER","Wind","","","3/15/2007",,"WITHDRAWN",""
"GEN-2007-011N04","","","","Holt County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","3/13/2007",,"WITHDRAWN",""
"GEN-2007-011N03","","","","Holt County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","3/13/2007",,"WITHDRAWN",""
"GEN-2007-011N02","","","","Lancaster County","NE","NPPD",,,,,"600","0","0","ER","Thermal","Coal","","3/9/2007",,"WITHDRAWN",""
"GEN-2007-011N01","","","","Lancaster County","NE","NPPD",,,,,"400","0","0","ER","Thermal","Coal","","3/9/2007",,"WITHDRAWN",""
"GEN-2007-011N","","","","Lancaster County","NE","NPPD",,,,,"200","0","0","ER","Thermal","Coal","","3/9/2007",,"WITHDRAWN",""
"GEN-2007-011","","","","Hamilton County","KS","SUNC","11/1/2008",,,,"135","135","135","ER","Wind","","Syracuse 115kV","3/9/2007","4/24/2015","WITHDRAWN",""
"GEN-2007-010N05","","","","Lincoln County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","3/1/2007",,"WITHDRAWN",""
"GEN-2007-010N04","","","","Lincoln County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","3/1/2007",,"WITHDRAWN",""
"GEN-2007-010N03","","","","Lincoln County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","3/1/2007",,"WITHDRAWN",""
"GEN-2007-010N02","","","","Butler County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","3/1/2007",,"WITHDRAWN",""
"GEN-2007-010N01","","","","Gage County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","3/1/2007",,"WITHDRAWN",""
"GEN-2007-010N","","","","Lincoln County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","3/1/2007",,"WITHDRAWN",""
"GEN-2007-010","","","","Castro","TX","SPS","9/20/2010",,,,"200","200","200","ER","Wind","","","2/28/2007",,"WITHDRAWN",""
"GEN-2007-009","","","","Gray County","TX","SPS","12/1/2009",,,,"200","200","200","ER","Wind","","","2/23/2007",,"WITHDRAWN",""
"GEN-2007-008","","","","Gray County","TX","SPS","12/1/2009",,,,"300","300","300","ER","Wind","","","2/23/2007",,"WITHDRAWN",""
"GEN-2007-007","","","","Sequoyah","OK","OGE","7/31/2011",,,,"985","0","0","ER","Thermal","Coal","","2/15/2007",,"WITHDRAWN",""
"GEN-2007-006","","","","Blaine County","OK","OGE","12/1/2009",,,,"160","160","160","ER","Wind","","Roman Nose 138kV","2/14/2007","6/10/2012","WITHDRAWN",""
"GEN-2007-005","","","","Hutchinson County","TX","SPS","12/1/2008",,,,"200","200","200","ER","Wind","","","2/5/2007",,"WITHDRAWN",""
"GEN-2007-004","","","","Terry County","TX","SPS","5/1/2009",,,,"150","150","150","ER","Wind","","","2/1/2007",,"WITHDRAWN",""
"GEN-2007-003","","","","Sherman County","KS","SUNC","9/1/2007",,,,"30","0","0","ER","Thermal","Coal","","1/30/2007",,"WITHDRAWN",""
"GEN-2007-002","","","","Gray County","TX","SPS","9/1/2009",,,,"160","0","0","ER","Thermal","Coal","Grapevine 115kV","1/29/2007","1/27/2012","WITHDRAWN",""
"GEN-2007-001","","","","Eddy County","NM","SPS","12/31/2009",,,,"200","200","200","ER","Wind","","","1/19/2007",,"WITHDRAWN",""
"GEN-2006-049","","","","Seward County","KS","SPS","12/31/2010",,,,"400","400","400","ER","Wind","","Tap Finney - Hitchland (Stevens County) 345kV","12/18/2006","10/10/2012","WITHDRAWN",""
"GEN-2006-048","","","","Eddy County","NM","SPS","12/31/2010",,,,"150","150","150","ER","Wind","","","12/8/2006",,"WITHDRAWN",""
"GEN-2006-047","","","","Randall County","TX","SPS","12/31/2009",,,,"240","240","240","ER","Wind","","Tap Bushland - Deaf Smith (Buffalo) 230kV","12/5/2006",,"WITHDRAWN",""
"GEN-2006-046","","ICS-2008-001 Prior Queued","04 SOUTHEAST","Dewey","OK","OGE","12/31/2009","6/6/2011",,,"129.6","129.6","129.6","ER","Wind","","Dewey 138kV","12/5/2006",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2006-045","","","","Randall County","TX","SPS","12/31/2008",,,,"240","240","240","ER","Wind","","Tap Potter - Plant X 230kV  (South Randle County) 230kV","12/5/2006",,"WITHDRAWN",""
"GEN-2006-044N02","","","","Madison County","NE","NPPD",,,,,"100.5","100.5","100.5","ER","Wind","","Tap Ft Randle - Columbus (Madison County) 230kV","12/4/2006",,"WITHDRAWN",""
"GEN-2006-044N01","","","","Petersburg","NE","NPPD","1/1/2010",,,,"150","150","150","ER","Wind","","","12/4/2006",,"WITHDRAWN",""
"GEN-2006-044N","","DISIS-2009-001-6","02 NEBRASKA","Petersburg","NE","NPPD","1/1/2010","12/31/2011",,,"40.5","40.5","40.5","ER","Wind","","North Petersburg 115kV","12/4/2006",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2006-044","","ICS-2008-001 Prior Queued","05 SOUTHWEST","Hansford","TX","SPS","10/1/2010","12/31/2022",,,"370","370","370","ER","Wind","","Hitchland 345kV","12/4/2006",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2006-043","","ICS-2008-001 Prior Queued","04 SOUTHEAST","Beckham County","OK","AEP","8/1/2008","12/15/2009",,,"99","99","99","ER","Wind","","Sweetwater 230kV","11/17/2006",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2006-042","","","","LeFlore Co.","OK","OGE","6/1/2012",,,,"600","0","0","ER","Thermal","Coal","","11/13/2006",,"WITHDRAWN",""
"GEN-2006-041S","","","","Thomas County","KS","MIDW","8/31/2008",,,,"19.8","19.8","19.8","ER","Wind","","","11/9/2006",,"WITHDRAWN",""
"GEN-2006-040","","","","Thomas County","KS","SUNC","8/31/2008",,,,"108","108","108","ER","Wind","","Mingo 115kV","11/7/2006",,"WITHDRAWN",""
"GEN-2006-039","","","","Randall","TX","SPS","10/1/2008",,,,"400","400","400","ER","Wind","","Tap Potter - Plant X 230kV (South Randle County) 230kV","10/30/2006",,"WITHDRAWN",""
"GEN-2006-038N024","","","","Kearney County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/26/2006",,"WITHDRAWN",""
"GEN-2006-038N023","","","","Greeley County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/26/2006",,"WITHDRAWN",""
"GEN-2006-038N022","","","","Antelope County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/26/2006",,"WITHDRAWN",""
"GEN-2006-038N021","","","","Brown County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/26/2006",,"WITHDRAWN",""
"GEN-2006-038N020","","","","Antelope County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/26/2006",,"WITHDRAWN",""
"GEN-2006-038N019","","ICS-2008-001 Prior Queued","02 NEBRASKA","Boone County","NE","NPPD","5/1/2011","10/31/2011",,,"80","80","80","ER","Wind","","Petersburg North 115kV","10/26/2006",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2006-038N018","","","","Clay County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/26/2006",,"WITHDRAWN",""
"GEN-2006-038N017","","","","Filmore County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/26/2006",,"WITHDRAWN",""
"GEN-2006-038N016","","","","Hamilton County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/26/2006",,"WITHDRAWN",""
"GEN-2006-038N015","","","","York County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/26/2006",,"WITHDRAWN",""
"GEN-2006-038N014","","","","Madison County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/26/2006",,"WITHDRAWN",""
"GEN-2006-038N013","","","","Sioux County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/17/2006",,"WITHDRAWN",""
"GEN-2006-038N012","","","","Lincoln","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/17/2006",,"WITHDRAWN",""
"GEN-2006-038N011","","","","Wayne County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/17/2006",,"WITHDRAWN",""
"GEN-2006-038N010","","","","Cedar County","NE","NPPD",,,,,"200","200","200","ER","Wind","","","10/17/2006",,"WITHDRAWN",""
"GEN-2006-038N009","","","","Knox County","NE","NPPD",,,,,"250","250","250","ER","Wind","","","10/17/2006",,"WITHDRAWN",""
"GEN-2006-038N008","","","","Brown County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/17/2006",,"WITHDRAWN",""
"GEN-2006-038N007","","","","Custer County","NE","NPPD","1/1/2010",,,,"100","100","100","ER","Wind","","","10/17/2006",,"WITHDRAWN",""
"GEN-2006-038N006","","","","Custer County","NE","NPPD","1/1/2010",,,,"100","100","100","ER","Wind","","","10/17/2006",,"WITHDRAWN",""
"GEN-2006-038N005","","ICS-2008-001 Prior Queued","02 NEBRASKA","Custer County","NE","NPPD","12/1/2010","12/31/2012",,,"80","80","80","ER","Wind","","Broken Bow 115kV","10/17/2006",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2006-038N004","","","","Jefferson County","NE","NPPD","10/17/2006",,,,"100","100","100","ER","Wind","","","10/17/2006",,"WITHDRAWN",""
"GEN-2006-038N003","","","","Platte County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/17/2006",,"WITHDRAWN",""
"GEN-2006-038N002","","","","Nuckolls County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/17/2006",,"WITHDRAWN",""
"GEN-2006-038N001","","","","Butler County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/17/2006",,"WITHDRAWN",""
"GEN-2006-038N","","","","Cherry County","NE","NPPD",,,,,"100","100","100","ER","Wind","","","10/16/2006",,"WITHDRAWN",""
